

Samuel Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127574
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walthew
Gender	Male
Abode	Cooper Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Mar 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	9 Mar 1807
Source	Private Transcription
Parent Of	Sarah Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127574&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127574&Relationship=2ndParent



