

[unnamed] Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095027
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Spencer
Gender	Unknown
Abode	Fazakerley
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Sep 1801
Date Of Child's Death	16 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 28
Source	LDS Film 1647560
Parent Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095027&Relationship=Deceased



