

Arthur Herbert Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435425
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Herbert
Surname	Goldsworthy
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 56, Entry 443
Source	LDS Film 1546115
Parent	Thomas Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435425&Relationship=1stParent
Parent	Mary Jane Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435425&Relationship=2ndParent



