

George Harriet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harriet
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marybone
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 103, Entry 716
Source	LDS film 1656378
Parent	Thomas Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091245&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091245&Relationship=2ndParent



