

Thomas Gouthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gouthwaite
Gender	Male
Abode	Norton Street
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1829
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	7 Jun 1829
Register	Baptisms 1813 - 1841, Page 66, Entry 526
Source	LDS Film 1656149
Parent Of	Mary Hannah Gouthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129836&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129836&Relationship=2ndParent



