

William Sanxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanxter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 41, Entry 322
Source	LDS Film 1656421
Parent	William Sanxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152172&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152172&Relationship=2ndParent



