

Patrick Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108316
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fletcher
Gender	Male
Abode	Hey Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 35, Entry 275
Source	LDS Film 1656418
Parent Of	Sarah Anne Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108316&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108316&Relationship=2ndParent



