

George Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124638
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Denison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 91, Entry 722
Source	LDS Film 1656419
Parent	Thomas Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124638&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124638&Relationship=2ndParent



