

Andrew Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050220
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Broughton
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1794
Witnesses	Robt. Bispham; Andrew Broughton
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 78, Entry 383
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050220&Relationship=Groom
Witnessed Marriage Of	Catherine Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050220&Relationship=Bride



