

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084126
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Ivison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1856
Minor Or Full	full
Status	Widow
Witnesses	John Fearon; Ann Read, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 47, Entry 93
Source	LDS Film 1656679
Witnessed By	John Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084126&Relationship=Witness_1
Witnessed By	Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084126&Relationship=Witness_2
Married To	Joseph Ivison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084126&Relationship=Groom



