

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Marquis St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1348
Source	LDS Film 1068890
Parent Of	Ellen Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085340&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085340&Relationship=2ndParent



