

Robert Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norbury
Gender	Male
Abode	Norfolk Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1799
Occupation (As Documented)	Dock-gate-man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Death	25 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 14
Source	LDS Film 1656373
Parent Of	Nancy Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049787&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049787&Relationship=2ndParent



