

Thomas Ballentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballentine
Gender	Male
Abode	Upper William St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1844
Register	Baptisms 1843 - 1844, Page 307, Entry 2452
Source	LDS Film 93884
Parent Of	Thomas Ballentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182153&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182153&Relationship=2ndParent



