

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013404
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1813
Witnesses	Wm Bruce; Wm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 2, Entry 5
Source	LDS Film 1656197
Witnessed Marriage Of	John Gustavus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013404&Relationship=Groom
Witnessed Marriage Of	Martha Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013404&Relationship=Bride



