

Joseph Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clark
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Tithe barn
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1824
Register	Baptisms 1824, Page 5, Entry 140
Source	LDS Film 1068891
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109517&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109517&Relationship=2ndParent



