

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Preston street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	28 Oct 1791
Register	Burials 1791, Page 94, Entry 219
Source	LDS Film 93833
Parent Of	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044024&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044024&Relationship=2ndParent



