

Robert Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kerr
Gender	Male
Abode	Charters St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 200, Entry 1599
Source	LDS Film 93878
Parent Of	William Nassan Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136929&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136929&Relationship=2ndParent



