

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Dec 1787
Occupation (As Documented)	Rope? Maker
Occupation (Standardised)	Rope Maker
Register	Burials 1767 - 1790, Page 186, Entry 16
Source	LDS Film 1647560
Married To	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093556&Relationship=Deceased



