

John Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummings
Gender	Male
Abode	Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1866, Page 111, Entry 884
Source	LDS Film 2147913
Parent Of	Thomas Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287802&Relationship=2ndParent



