

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056992
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1826
Witnesses	J. B. Moore; Wm. Little
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 194, Entry 582
Source	LDS Film 93918
Witnessed Marriage Of	Peter Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056992&Relationship=Groom
Witnessed Marriage Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056992&Relationship=Bride



