

Peter Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064347
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Catterall
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1806
Date Of Child's Birth	10 Mar 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 900
Source	LDS Film 1595373
Parent Of	Peter Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064347&Relationship=2ndParent



