

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Islington
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1838
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1837 - 1838, Page 276, Entry 2207
Source	LDS Film 1656422
Parent Of	Mary Alice Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290615&Relationship=2ndParent



