

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Dec 1828
Status	Bachelor
Witnesses	Sarah Moore; John Powell, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 65, Entry 193
Source	LDS Film 1545924
Witnessed By	Sarah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072144&Relationship=Witness_1
Witnessed By	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072144&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072144&Relationship=Bride



