

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	5 Mar 1840
Register	Baptisms 1836 - 1840, Page 76, Entry 4
Source	LDS Film 396375
Parent Of	Elizabeth Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431770&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431770&Relationship=2ndParent



