

Joseph Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029962
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broughton
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Lawrence Smith; Hannah Broughton
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 21, Entry 63
Source	LDS Film 93919
Witnessed By	Lawrence Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029962&Relationship=Witness_1
Witnessed By	Hannah Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029962&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029962&Relationship=Bride



