

John Hadwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwin
Gender	Male
Abode	Barter St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1793
Register	Baptisms 1793 - 1799, Page 17, Entry 27
Source	LDS Film 1656377
Parent Of	John Tomlinson Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039462&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039462&Relationship=2ndParent



