

John Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mathews
Gender	Male
Abode	Union Court Bolton St T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 120, Entry 951
Source	LDS Film 2147909
Parent Of	Martha Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298929&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298929&Relationship=2ndParent



