

Joshua Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073752
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Marmaduke Atkinson; John Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 12, Entry 35
Source	LDS Film 1656013
Witnessed By	Marmaduke Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073752&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073752&Relationship=Witness_2
Married To	Susan Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073752&Relationship=Bride



