

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039329
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	John street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7853
Source	LDS Film 1656195
Parent Of	Jno. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039329&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039329&Relationship=2ndParent



