

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Dec 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 828
Source	LDS Film 1068890
Parent	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082858&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082858&Relationship=2ndParent



