

William Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crofts
Gender	Male
Abode	Park Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 328
Source	LDS Film 93833
Parent Of	Charles Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017961&Relationship=Baptised



