

John Rushforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushforth
Gender	Male
Abode	Vauxhall Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1823
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1821 - 1823, Page 254, Entry 54
Source	LDS Film 93834
Parent Of	George William Manifold Rushforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106493&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106493&Relationship=2ndParent



