

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cockspur St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 248, Entry 1978
Source	LDS Film 1656421 (and 1656422)
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460124&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460124&Relationship=2ndParent



