

John Elsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elsbey
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1830
Witnesses	John Elsbey; Catherine Kinread
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 287, Entry 860
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059393&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Kinread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059393&Relationship=Bride



