

Henry Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shepherd
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1791
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Ed. Binfield
Register	Marriages 1788 - 1793, Page 105, Entry 121
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003992&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003992&Relationship=Witness_2
Married To	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003992&Relationship=Bride



