

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131398
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1853
Witnesses	W. T. Thompson; Elizabeth Heslop
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 57, Entry 114
Source	LDS Film 1546291
Witnessed Marriage Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131398&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131398&Relationship=Bride



