

Thomas McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartney
Gender	Male
Year	1851 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Register	Baptisms 1845 - 1895, Page 6, Entry 7
Source	LDS Film 1595373
Parent Of	Lydia Jane McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195912&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195912&Relationship=2ndParent



