

William Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southern
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Silver Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 284, Entry 2268
Source	LDS Film 1656378
Parent	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089615&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089615&Relationship=2ndParent



