

Ellen Ince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074866
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ince
Former/Maiden/Other Surname 1	Bradburn
Spouse's Occupation (As Documented)	Supervisor in the Excise
Spouse's Occupation (Standardised)	Excise Supervisor
Gender	Female
Abode	Stanhope St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Date Of Child's Birth	19 Jun 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074866&Relationship=Baptised
Married To	Thomas Ince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074866&Relationship=1stParent



