

John Samuel Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Stott
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Additional Marriage Info	with consent of William Shute the Father of the said Bridget Shute
Register	Marriages 1827 from the Bishop's Transcripts, Page 30, Entry 120
Source	LDS Film 1068891
Married To	Bridget Shute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023176&Relationship=Bride



