

William Simkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simkins
Gender	Male
Abode	Gildarts Garden
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1844
Register	Baptisms 1844 -1846, Page 223, Entry 1778
Source	LDS Film 93884
Parent Of	William Simkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185313&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185313&Relationship=2ndParent



