

John Ollerherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ollerherd
Gender	Male
Abode	Milk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1817
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	27 Apr 1817
Register	Baptisms 1816 - 1818, Page 102, Entry 712
Source	LDS film 1656378
Parent Of	Samuel Thomas Ollerherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091241&Relationship=2ndParent



