

John Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Witnesses	John Gleave; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 215, Entry 91
Source	LDS Film 1656374
Witnessed Marriage Of	George Bruerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009421&Relationship=Groom
Witnessed Marriage Of	Ann Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009421&Relationship=Bride



