

Robert Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Adamson
Gender	Male
Abode	Old Hay Market
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1850
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Jun 1848
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2139
Source	LDS Film 1068892
Parent Of	Thomas Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195156&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195156&Relationship=2ndParent



