

James Donoway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105500
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donoway
Gender	Male
Abode	New Quay
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 74, Entry 1534
Source	LDS Film 1656418
Parent Of	John Donoway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105500&Relationship=2ndParent



