

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Craven St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 261, Entry 651
Source	LDS Film 1656418
Parent	Edward Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104617&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104617&Relationship=2ndParent



