

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Apr 1828
Witnesses	Ann Watson; Thomas Watson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 112, Entry 136
Source	LDS Film 1647985
Witnessed Marriage Of	George Briton Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072003&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072003&Relationship=Bride



