

Neil Boyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122770
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Boyde
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Mar 1856
Witnesses	Neil Boyde of Magull St.; Eliza Nolan of Dwerryhouse St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122770&Relationship=Groom
Witnessed Marriage Of	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122770&Relationship=Bride



