

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Witnesses	Richard Parry, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 233, Entry 697
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052788&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052788&Relationship=Bride



