

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099569
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Coach-Keeper
Parent's Occupation (Standardised)	Coach Keeper
Gender	Female
Abode	Mount-Pleasant
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 37, Entry 291
Source	LDS Film 1656418
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099569&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099569&Relationship=2ndParent



