

John Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsworth
Gender	Male
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Nov 1810
Date Of Death	3 Nov 1810
Age At Death	12
Age At Death (Years)	12
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 104, Entry 2
Source	LDS Film 1647560
Parent	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096120&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096120&Relationship=2ndParent



