

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1801
Witnesses	Betty Podmore, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Mr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 172, Entry 3402
Source	LDS Film 1656150
Witnessed Marriage Of	John Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051267&Relationship=Groom
Witnessed Marriage Of	Mary Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051267&Relationship=Bride



