

Ann Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066221
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hardman
Former/Maiden/Other Surname 1	Brownrigg
Spouse's Occupation (As Documented)	Governor at the Workhouse
Spouse's Occupation (Standardised)	Workhouse Governor
Gender	Female
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1807
Date Of Child's Birth	23 Jan 1807
Register	Baptisms 1807, Page 323, Entry 894
Source	LDS Film 93833
Parent Of	Alice Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066221&Relationship=Baptised
Married To	William Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066221&Relationship=1stParent



