

Margaret Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178062
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Falkner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 274, Entry 2189
Source	LDS Film 93884
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178062&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178062&Relationship=2ndParent



