

Augusta Caroline Alston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130129684
First Name (With Contractions)	Augusta
First Name (Without Contractions)	Augusta
Middle or Other Names	Caroline
Surname	Alston
Gender	Female
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Nov 1845
Witnesses	Thomas Alston; Mary Atherton; Jane Emily Alston; Augusta Caroline Alston; Samuel Oram? Thos.? Postlethwaite
Marriage Type	Licence
Marrying Minister	Frederick Parry Offg. Minr.
Notes	[7th and 8th witnesses] James Atherton and Robt. P. Church
Register	Marriages 1845 - 1848, Page 12, Entry 24
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129684&Relationship=Groom
Witnessed Marriage Of	Louisa Matilda Alston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129684&Relationship=Bride



