

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013434
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jun 1813
Witnesses	William Leckie; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 12, Entry 35
Source	LDS Film 1656197
Witnessed Marriage Of	John Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013434&Relationship=Groom
Witnessed Marriage Of	Helen Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013434&Relationship=Bride



