

Arthur Alker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084898
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Alker
Gender	Male
Abode	Roscommon St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jun 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Age At Marriage	24
Status	Bachelor
Witnesses	Bryan Lunt; Lydia Cookson, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 77, Entry 153
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084898&Relationship=Witness_1
Witnessed By	Lydia Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084898&Relationship=Witness_2
Married To	Elizabeth Jones Clan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084898&Relationship=Bride



