

James Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124142
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibbons
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jul 1787
Date Of Child's Death	27 Jul 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 76
Source	LDS Film 1468979
Parent Of	James Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124142&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124142&Relationship=2ndParent



