

John Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvin
Gender	Male
Abode	Bromfield street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 646
Source	LDS Film 93833
Parent Of	Sir Thomas Daniel Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020557&Relationship=Baptised



