

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Name Suffixes	M.A.
Gender	Male
Abode	the Parish of Howden in the County of York
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Nov 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Widower
Witnesses	Wilt. Hadfield; Martha Hadfield
Marriage Type	Licence
Marrying Minister	Alfred Hadfield, M.A., Minister of Trinity Church, Bolton.
Register	Marriages 1823 - 1837, Page 182, Entry 307
Source	LDS Film 1647985
Witnessed By	Wilt. Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074241&Relationship=Witness_1
Witnessed By	Martha Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074241&Relationship=Witness_2
Married To	Helen Wikeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074241&Relationship=Bride



