

Robert Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017951
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1765
Register	Burials 1754 - 1765, Page 166, Entry 13
Source	LDS Film 1656376
Parent	Robt. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017951&Relationship=1stParent



