

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Apr 1818
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Ann Rushton; William Boyer; Thos. Rushton
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 145, Entry 437
Source	LDS Film 1468980
Witnessed By	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118696&Relationship=Witness_1
Witnessed By	William Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118696&Relationship=Witness_2
Married To	Martha Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118696&Relationship=Bride
Witnessed By	Thos. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118696&Relationship=Witness_3



