

Jonathan McGrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427051
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGrane
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1830
Date Of Child's Birth	14 Oct 1830
Register	Baptisms 1830 - 1832, Page 90, Entry 8
Source	LDS Film 396375
Parent Of	Ann McGrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427051&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427051&Relationship=2ndParent



