

James Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299173
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrish
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1866, Page 253, Entry 7
Source	LDS Film 1647560
Parent Of	Florence Edith Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299173&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299173&Relationship=2ndParent



